assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4440,IAO:0000115,A germinoma that has_material_basis_in cells that make sperm and eggs.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=46577""}]}"
1,0,graph,DOID:4440,oio:hasExactSynonym,"Seminoma, Pure",@en,
1,0,graph,DOID:4440,oio:hasDbXref,NCI:C9309,xsd:string,
1,0,graph,DOID:4440,rdfs:comment,OMIM mapping confirmed by DO. [LS].,xsd:string,
1,0,graph,DOID:4440,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4440,oio:hasDbXref,MESH:D018239,xsd:string,
1,0,graph,DOID:4440,rdfs:label,seminoma,xsd:string,
1,0,graph,DOID:4440,rdfs:subClassOf,DOID:2994,_IRI,
1,0,graph,DOID:4440,oio:id,DOID:4440,xsd:string,
1,0,graph,DOID:4440,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4440,oio:hasDbXref,ICDO:9061/3,xsd:string,
1,0,graph,DOID:4440,oio:hasDbXref,UMLS_CUI:C0036631,xsd:string,
1,0,graph,DOID:4440,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:4440,oio:hasDbXref,SNOMEDCT_US_2023_03_01:443675005,xsd:string,
1,0,graph,DOID:4440,oio:hasOBONamespace,disease_ontology,xsd:string,
