assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1138,oio:id,DOID:1138,xsd:string,
1,0,graph,DOID:1138,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1138,oio:hasDbXref,NCI:C6935,xsd:string,
1,0,graph,DOID:1138,oio:hasDbXref,MESH:D008579,xsd:string,
1,0,graph,DOID:1138,rdfs:label,spinal meningioma,xsd:string,
1,0,graph,DOID:1138,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1138,oio:hasDbXref,GARD:10264,xsd:string,
1,0,graph,DOID:1138,rdfs:subClassOf,DOID:3565,_IRI,
1,0,graph,DOID:1138,oio:hasDbXref,UMLS_CUI:C0347515,xsd:string,
1,0,graph,DOID:1138,oio:hasExactSynonym,Spinal Cord meningioma,@en,
1,0,graph,DOID:1138,rdfs:subClassOf,DOID:1140,_IRI,
1,0,graph,DOID:1138,oio:hasDbXref,SNOMEDCT_US_2023_03_01:189167009,xsd:string,
1,0,graph,DOID:1138,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:1138,oio:hasOBONamespace,disease_ontology,xsd:string,
