assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,NCBITaxon:1661,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:119856,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:1496,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:1160947,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:11909,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:5874,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:119218,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:4565,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:8932,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:5665,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,ONTIE:0000907,rdfs:subClassOf,NCBITaxon:135720,_IRI,
1,0,graph,ONTIE:0000918,rdfs:subClassOf,NCBITaxon:727,_IRI,
1,0,graph,ONTIE:0000808,rdfs:subClassOf,ONTIE:0000027,_IRI,
1,0,graph,ONTIE:0000929,rdfs:subClassOf,ONTIE:0001932,_IRI,
1,0,graph,ONTIE:0001908,rdfs:subClassOf,NCBITaxon:11070,_IRI,
1,0,graph,ONTIE:0000819,rdfs:subClassOf,ONTIE:0000504,_IRI,
1,0,graph,NCBITaxon:9823,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,ONTIE:0001919,rdfs:subClassOf,NCBITaxon:5693,_IRI,
1,0,graph,ONTIE:0000709,rdfs:subClassOf,NCBITaxon:727,_IRI,
1,0,graph,NCBITaxon:70803,rdfs:subClassOf,OBI:0100026,_IRI,
