assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,NCBITaxon:11709,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0000905,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:129138,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:3694,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:5861,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:4530,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:5850,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:104388,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:356387,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:71647,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:9798,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:9556,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:110195,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002609,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001509,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002719,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:127960,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0000409,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001619,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002829,rdf:type,owl:Class,_IRI,
