assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5183,oio:id,DOID:5183,xsd:string,
1,0,graph,DOID:5183,rdfs:subClassOf,DOID:2154,_IRI,
1,0,graph,DOID:5183,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5183,oio:hasDbXref,NCI:C8496,xsd:string,
1,0,graph,DOID:5183,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5183,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5183,oio:hasExactSynonym,hereditary Wilms' tumour,@en,
1,0,graph,DOID:5183,oio:hasExactSynonym,Hereditary Wilms tumor,@en,
1,0,graph,DOID:0080364,IAO:0000115,"A cell type cancer that is composed_of epithelial tissue in which tumor cells form glands or glandlike structures, representing an early form of colorectal cancer.",xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/18363065/""}]}"
1,0,graph,DOID:7482,rdfs:label,petrous apex meningioma,xsd:string,
1,0,graph,DOID:7482,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7482,oio:id,DOID:7482,xsd:string,
1,0,graph,DOID:7482,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7482,oio:hasExactSynonym,meningioma of the Petrous Ridge,@en,
1,0,graph,DOID:7482,oio:hasDbXref,UMLS_CUI:C1335396,xsd:string,
1,0,graph,DOID:7482,oio:hasDbXref,NCI:C5271,xsd:string,
1,0,graph,DOID:7482,rdfs:subClassOf,DOID:3565,_IRI,
1,0,graph,DOID:7482,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0050899,IAO:0000115,A brain stem cancer that begins in the lower part of the brain on the floor of the skull.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Medulloblastoma""}]}"
1,0,graph,DOID:8692,oio:hasAlternativeId,DOID:9066,xsd:string,
