assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050161,oio:inSubset,obo:doid#DO_RAD_slim,_IRI,
1,0,graph,DOID:0050161,rdfs:label,lower respiratory tract disease,xsd:string,
1,0,graph,DOID:0050161,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050161,oio:hasDbXref,UMLS_CUI:C0029581,xsd:string,
1,0,graph,DOID:0050161,rdfs:subClassOf,DOID:1579,_IRI,
1,0,graph,DOID:0050161,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0050161,oio:hasDbXref,SNOMEDCT_US_2023_03_01:195823002,xsd:string,
1,0,graph,DOID:0050161,oio:hasDbXref,ICD9CM:478.19,xsd:string,
1,0,graph,DOID:0050161,oio:id,DOID:0050161,xsd:string,
1,0,graph,DOID:0050161,IAO:0000115,A respiratory system disease which involves the lower respiratory tract.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/lower_respiratory_tract""}]}"
