assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6211,IAO:0000115,An ovarian benign neoplasm that is biphasic and has_material_basis_in epithelial and mesenchymal elements.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC3957347/""}]}"
1,0,graph,DOID:6211,oio:id,DOID:6211,xsd:string,
1,0,graph,DOID:6211,oio:hasExactSynonym,Ovarian mixed epithelial tumor,@en,
1,0,graph,DOID:6211,rdfs:label,mixed epithelial tumor of ovary,xsd:string,
1,0,graph,DOID:6211,oio:hasDbXref,UMLS_CUI:C0346166,xsd:string,
1,0,graph,DOID:6211,rdfs:subClassOf,DOID:0060112,_IRI,
1,0,graph,DOID:6211,oio:hasDbXref,NCI:C4508,xsd:string,
1,0,graph,DOID:6211,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254855000,xsd:string,
1,0,graph,DOID:6211,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6211,oio:hasExactSynonym,Ovarian mixed epithelial tumour,@en,
1,0,graph,DOID:6211,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6211,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6211,oio:hasExactSynonym,mixed epithelial tumour of ovary,@en,
