assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:533,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:533,oio:hasDbXref,NCI:C26962,xsd:string,
1,0,graph,DOID:533,oio:hasAlternativeId,DOID:11024,xsd:string,
1,0,graph,DOID:533,oio:hasDbXref,SNOMEDCT_US_2023_03_01:20673009,xsd:string,
1,0,graph,DOID:533,oio:hasExactSynonym,disease of thymus gland,@en,
1,0,graph,DOID:533,oio:hasDbXref,UMLS_CUI:C0154199,xsd:string,
1,0,graph,DOID:533,rdfs:subClassOf,DOID:75,_IRI,
1,0,graph,DOID:533,oio:hasDbXref,ICD9CM:254,xsd:string,
1,0,graph,DOID:533,oio:id,DOID:533,xsd:string,
1,0,graph,DOID:533,rdfs:label,thymus gland disease,xsd:string,
1,0,graph,DOID:533,oio:hasDbXref,ICD10CM:E32,xsd:string,
1,0,graph,DOID:533,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:533,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
