assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0060597,oio:hasExactSynonym,subacute myeloid leukemia,xsd:string,
1,0,graph,DOID:0060597,oio:hasExactSynonym,atypical chronic myeloid leukaemia BCR-ABL1 negative,@en,
1,0,graph,DOID:0060597,oio:hasDbXref,UMLS_CUI:C1292772,xsd:string,
1,0,graph,DOID:0060597,oio:hasDbXref,ICD10CM:C92.2,xsd:string,
1,0,graph,DOID:0060597,oio:hasDbXref,ORDO:98824,xsd:string,
1,0,graph,DOID:0060597,rdfs:subClassOf,DOID:4972,_IRI,
1,0,graph,DOID:0060597,oio:hasExactSynonym,atypical CML,@en,
1,0,graph,DOID:0060597,oio:hasDbXref,ICDO:9876/3,xsd:string,
1,0,graph,DOID:0060597,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0060597,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0060597,oio:hasExactSynonym,atypical chronic myeloid leukemia BCR-ABL1 negative,@en,
1,0,graph,DOID:0060597,oio:hasDbXref,ICD9CM:205.2,xsd:string,
1,0,graph,DOID:0060597,rdfs:label,"atypical chronic myeloid leukemia, BCR-ABL1 negative",xsd:string,
1,0,graph,DOID:0060597,oio:hasExactSynonym,atypical chronic myeloid leukaemia,@en,
1,0,graph,DOID:0060597,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:0060597,oio:hasDbXref,SNOMEDCT_US_2023_03_01:128826001,xsd:string,
1,0,graph,DOID:0060597,oio:hasExactSynonym,aCML,@en,
1,0,graph,DOID:0060597,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0060597,oio:hasDbXref,MESH:D054438,xsd:string,
1,0,graph,DOID:0060597,oio:id,DOID:0060597,xsd:string,
