assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5517,IAO:0000115,A stomach cancer that is located_in the stomach.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Stomach_cancer""}]}"
1,0,graph,DOID:5517,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5517,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5517,oio:hasExactSynonym,gastric carcinoma,@en,
1,0,graph,DOID:5517,rdfs:label,stomach carcinoma,xsd:string,
1,0,graph,DOID:5517,oio:hasDbXref,SNOMEDCT_US_2023_03_01:154446008,xsd:string,
1,0,graph,DOID:5517,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:5517,oio:hasExactSynonym,cancer of the stomach,@en,
1,0,graph,DOID:5517,oio:id,DOID:5517,xsd:string,
1,0,graph,DOID:5517,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5517,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:5517,rdfs:subClassOf,DOID:10534,_IRI,
1,0,graph,DOID:5517,oio:hasDbXref,NCI:C4911,xsd:string,
1,0,graph,DOID:5517,oio:hasDbXref,UMLS_CUI:C0699791,xsd:string,
1,0,graph,DOID:5517,oio:hasExactSynonym,carcinoma of stomach,@en,
1,0,graph,DOID:5517,oio:hasDbXref,EFO:0000178,xsd:string,
