assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2817,oio:id,DOID:2817,xsd:string,
1,0,graph,DOID:2817,oio:hasExactSynonym,cranial nerve III tumour,@en,
1,0,graph,DOID:2817,oio:hasExactSynonym,Oculomotor nerve tumour,@en,
1,0,graph,DOID:2817,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2817,oio:hasExactSynonym,Oculomotor nerve tumor,@en,
1,0,graph,DOID:2817,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2817,rdfs:label,cranial nerve III tumor,xsd:string,
1,0,graph,DOID:2817,rdfs:subClassOf,DOID:2815,_IRI,
1,0,graph,DOID:2817,oio:hasExactSynonym,neoplasm of oculomotor nerve,@en,
1,0,graph,DOID:2817,rdfs:subClassOf,DOID:562,_IRI,
1,0,graph,DOID:2817,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126969002,xsd:string,
1,0,graph,DOID:2817,oio:hasDbXref,UMLS_CUI:C1263895,xsd:string,
1,0,graph,DOID:2817,oio:hasDbXref,NCI:C6994,xsd:string,
1,0,graph,DOID:2817,oio:hasOBONamespace,disease_ontology,xsd:string,
