assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10154,IAO:0000115,An intestinal cancer that is located_in the small intestine.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Small_intestine""}]}"
1,0,graph,DOID:10154,oio:hasDbXref,UMLS_CUI:C0153425,xsd:string,
1,0,graph,DOID:10154,rdfs:subClassOf,DOID:10155,_IRI,
1,0,graph,DOID:10154,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10154,oio:hasDbXref,SNOMEDCT_US_2023_03_01:363509000,xsd:string,
1,0,graph,DOID:10154,oio:hasDbXref,ICD9CM:152.9,xsd:string,
1,0,graph,DOID:10154,rdfs:label,small intestine cancer,xsd:string,
1,0,graph,DOID:10154,oio:hasDbXref,GARD:9385,xsd:string,
1,0,graph,DOID:10154,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10154,oio:hasDbXref,NCI:C7523,xsd:string,
1,0,graph,DOID:10154,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10154,oio:hasDbXref,ICD10CM:C17,xsd:string,
1,0,graph,DOID:10154,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:10154,oio:id,DOID:10154,xsd:string,
