assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10608,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10608,oio:hasDbXref,OMIM:609754,xsd:string,
1,0,graph,DOID:10608,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10608,oio:hasDbXref,MESH:D002446,xsd:string,
1,0,graph,DOID:10608,oio:hasDbXref,ORDO:555,xsd:string,
1,0,graph,DOID:10608,oio:hasDbXref,OMIM:612005,xsd:string,
1,0,graph,DOID:10608,oio:hasExactSynonym,idiopathic steatorrhea,@en,
1,0,graph,DOID:10608,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10608,oio:hasDbXref,NCI:C26714,xsd:string,
1,0,graph,DOID:10608,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002452""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:SYMP_0000570""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:10608,IAO:0000115,"An autoimmune disease of gastrointestinal tract that is caused by a reaction located_in small intestine to gliadin, a prolamin (gluten protein) found in wheat, and similar proteins found in the crops of the tribe Triticeae. The disease is associated with HLA-DQ gene. It has_symptom abdominal pain, has_symptom constipation, has_symptom diarrhea, has_symptom nausea and vomiting, and has_symptom loss of appetite.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007640""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Coeliac_disease""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.celiac.org/""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.mayoclinic.com/health/celiac-disease/DS00319""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.nlm.nih.gov/medlineplus/ency/article/000233.htm""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.niddk.nih.gov/health-information/digestive-diseases/celiac-disease""}]}"
