assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0081251,IAO:0000115,A pineal gland cancer that is characterized by the presence of neuroepithelial cells and a papillary architecture.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/29691144/""}]}"
1,0,graph,DOID:0081251,oio:hasDbXref,NCI:C92624,xsd:string,
1,0,graph,DOID:0081251,rdfs:label,papillary tumor of the pineal region,@en,
1,0,graph,DOID:0081251,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0081251,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0081251,rdfs:subClassOf,DOID:5032,_IRI,
1,0,graph,DOID:0081251,oio:hasDbXref,ICDO:9395/3,xsd:string,
1,0,graph,DOID:0081251,oio:hasExactSynonym,Papillary tumour of the pineal region,xsd:string,
1,0,graph,DOID:0081251,oio:id,DOID:0081251,xsd:string,
1,0,graph,DOID:0081251,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
