assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:12361,IAO:0000115,"An autoimmune disease of endocrine system that involves production of excessive amount of thyroid hormones, located_in thyroid gland.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Graves_disease""}]}"
1,0,graph,DOID:12361,oio:hasRelatedSynonym,Basedow's disease,@en,
1,0,graph,DOID:12361,oio:hasDbXref,NCI:C3071,xsd:string,
1,0,graph,DOID:12361,rdfs:comment,Xref MGI.\nOMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:12361,oio:hasDbXref,UMLS_CUI:C0018213,xsd:string,
1,0,graph,DOID:12361,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:12361,oio:hasDbXref,EFO:0004237,xsd:string,
1,0,graph,DOID:12361,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:12361,oio:hasExactSynonym,Grave's disease,@en,
1,0,graph,DOID:12361,oio:hasDbXref,OMIM:275000,xsd:string,
1,0,graph,DOID:12361,oio:hasDbXref,ICD10CM:E05.0,xsd:string,
1,0,graph,DOID:12361,oio:hasExactSynonym,Graves disease,@en,
1,0,graph,DOID:12361,rdfs:label,Graves disease,xsd:string,
1,0,graph,DOID:12361,rdfs:subClassOf,DOID:0060005,_IRI,
1,0,graph,DOID:12361,rdfs:label,Graves' disease,xsd:string,
1,0,graph,DOID:12361,oio:hasDbXref,SNOMEDCT_US_2023_03_01:154655004,xsd:string,
1,0,graph,DOID:12361,oio:hasDbXref,MESH:D006111,xsd:string,
1,0,graph,DOID:12361,oio:hasExactSynonym,exophthalmic goiter,@en,
1,0,graph,DOID:12361,oio:id,DOID:12361,xsd:string,
1,0,graph,DOID:12361,oio:hasOBONamespace,disease_ontology,xsd:string,
