assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:294,oio:hasDbXref,UMLS_CUI:C0153627,xsd:string,
1,0,graph,DOID:294,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:294,oio:hasExactSynonym,neoplasm of lacrimal gland,@en,
1,0,graph,DOID:294,oio:hasExactSynonym,malignant tumour of lacrimal gland,@en,
1,0,graph,DOID:294,oio:hasDbXref,SNOMEDCT_US_2023_03_01:188271007,xsd:string,
1,0,graph,DOID:294,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:294,oio:hasDbXref,UMLS_CUI:C0339124,xsd:string,
1,0,graph,DOID:294,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:294,oio:hasExactSynonym,tumor of the lacrimal gland,@en,
1,0,graph,DOID:294,oio:hasDbXref,ICD9CM:190.2,xsd:string,
1,0,graph,DOID:294,oio:hasDbXref,SNOMEDCT_US_2023_03_01:127004000,xsd:string,
1,0,graph,DOID:294,oio:hasDbXref,NCI:C3563,xsd:string,
1,0,graph,DOID:294,rdfs:label,lacrimal gland cancer,xsd:string,
1,0,graph,DOID:294,rdfs:subClassOf,DOID:292,_IRI,
1,0,graph,DOID:294,oio:hasAlternativeId,DOID:291,xsd:string,
1,0,graph,DOID:294,oio:id,DOID:294,xsd:string,
1,0,graph,DOID:294,oio:hasExactSynonym,malignant neoplasm of lacrimal gland,@en,
1,0,graph,DOID:294,oio:hasDbXref,NCI:C4360,xsd:string,
