assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:656,IAO:0000115,An endocrine organ benign neoplasm that is a benign tumor of the glandular type (adenoma) in the adrenal gland.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adrenal_adenoma""}]}"
1,0,graph,DOID:656,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:656,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:656,oio:hasExactSynonym,adenoma of the Adrenal gland,@en,
1,0,graph,DOID:656,rdfs:subClassOf,DOID:9553,_IRI,
1,0,graph,DOID:656,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:656,rdfs:subClassOf,DOID:0060089,_IRI,
1,0,graph,DOID:656,rdfs:label,adrenal adenoma,xsd:string,
1,0,graph,DOID:656,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:656,oio:id,DOID:656,xsd:string,
1,0,graph,DOID:656,oio:hasDbXref,GARD:5745,xsd:string,
