assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:14150,rdfs:subClassOf,DOID:5612,_IRI,
1,0,graph,DOID:3618,rdfs:subClassOf,DOID:5612,_IRI,
1,0,graph,DOID:3639,rdfs:subClassOf,DOID:5612,_IRI,
1,0,graph,DOID:3637,rdfs:subClassOf,DOID:5612,_IRI,
1,0,graph,DOID:4847,rdfs:subClassOf,DOID:5612,_IRI,
1,0,graph,DOID:5615,rdfs:subClassOf,DOID:5612,_IRI,
1,0,graph,DOID:5612,oio:id,DOID:5612,xsd:string,
1,0,graph,DOID:13742,rdfs:subClassOf,DOID:5612,_IRI,
1,0,graph,DOID:3641,rdfs:subClassOf,DOID:5612,_IRI,
1,0,graph,DOID:7224,rdfs:subClassOf,DOID:5612,_IRI,
1,0,graph,DOID:6872,rdfs:subClassOf,DOID:5612,_IRI,
1,0,graph,DOID:1140,rdfs:subClassOf,DOID:5612,_IRI,
1,0,graph,DOID:7497,rdfs:subClassOf,DOID:5612,_IRI,
1,0,graph,DOID:3185,rdfs:subClassOf,DOID:5612,_IRI,
1,0,graph,DOID:14152,rdfs:subClassOf,DOID:5612,_IRI,
1,0,graph,DOID:14151,rdfs:subClassOf,DOID:5612,_IRI,
