assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2226,oio:hasExactSynonym,CMPD,@en,
1,0,graph,DOID:2226,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2226,oio:hasExactSynonym,chronic myeloproliferative disease,@en,
1,0,graph,DOID:2226,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2226,oio:hasDbXref,NCI:C4345,xsd:string,
1,0,graph,DOID:2226,oio:hasExactSynonym,"CMPD, U",@en,
1,0,graph,DOID:2226,rdfs:subClassOf,DOID:0070004,_IRI,
1,0,graph,DOID:2226,oio:hasDbXref,UMLS_CUI:C1292778,xsd:string,
1,0,graph,DOID:2226,oio:hasDbXref,ICDO:9960/3,xsd:string,
1,0,graph,DOID:2226,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2226,rdfs:label,myeloproliferative neoplasm,xsd:string,
1,0,graph,DOID:2226,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:2226,oio:hasDbXref,SNOMEDCT_US_2023_03_01:115248004,xsd:string,
1,0,graph,DOID:2226,oio:hasDbXref,ICD10CM:D47.1,xsd:string,
1,0,graph,DOID:2226,oio:hasAlternativeId,DOID:6002,xsd:string,
1,0,graph,DOID:2226,oio:id,DOID:2226,xsd:string,
1,0,graph,DOID:2226,IAO:0000115,"A myeloid neoplasm that is characterized by a group of slow growing blood cancers in which large numbers of abnormal red blood cells, white blood cells, or platelets grow and spread in the bone marrow and the peripheral blood.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.bloodjournal.org/content/114/5/937.long""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/cancertopics/types/myeloproliferative""}]}"
