assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0060108,oio:inSubset,obo:doid#DO_FlyBase_slim,_IRI,
1,0,graph,DOID:0060108,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0060108,oio:id,DOID:0060108,xsd:string,
1,0,graph,DOID:0060108,rdfs:subClassOf,DOID:1319,_IRI,
1,0,graph,DOID:0060108,rdfs:label,brain glioma,xsd:string,
1,0,graph,DOID:0060108,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060108,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0060108,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0060108,oio:creation_date,2011-07-22T12:42:50Z,xsd:string,
1,0,graph,DOID:0060108,oio:hasExactSynonym,lower grade glioma,@en,
1,0,graph,DOID:0060108,IAO:0000115,A brain cancer that has_material_basis_in glial cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://cancergenome.nih.gov/cancersselected/lowergradeglioma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=45700""}]}"
