assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:370,oio:hasExactSynonym,primary malignant neoplasm of olfactory nerve,@en,
1,0,graph,DOID:370,oio:hasDbXref,UMLS_CUI:C0496838,xsd:string,
1,0,graph,DOID:370,oio:id,DOID:370,xsd:string,
1,0,graph,DOID:370,rdfs:label,malignant olfactory nerve neoplasm,xsd:string,
1,0,graph,DOID:370,rdfs:subClassOf,DOID:2815,_IRI,
1,0,graph,DOID:370,oio:hasExactSynonym,malignant olfactory nerve tumor,xsd:string,
1,0,graph,DOID:370,oio:hasExactSynonym,malignant tumor of Olfactory nerve,@en,
1,0,graph,DOID:370,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:370,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:370,oio:hasDbXref,ICD10CM:C72.2,xsd:string,
1,0,graph,DOID:370,oio:hasDbXref,NCI:C4768,xsd:string,
