assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:13389,IAO:0000115,A vulva carcinoma that is located_in the labia majora.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/27917514""}]}"
1,0,graph,DOID:13389,oio:hasExactSynonym,Labia Majora cancer,@en,
1,0,graph,DOID:13389,rdfs:subClassOf,DOID:1294,_IRI,
1,0,graph,DOID:13389,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:13389,oio:hasDbXref,UMLS_CUI:C1334356,xsd:string,
1,0,graph,DOID:13389,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:13389,oio:hasDbXref,NCI:C9363,xsd:string,
1,0,graph,DOID:13389,oio:hasRelatedSynonym,carcinoma of labia majora,@en,
1,0,graph,DOID:13389,rdfs:subClassOf,DOID:4159,_IRI,
1,0,graph,DOID:13389,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:13389,oio:id,DOID:13389,xsd:string,
1,0,graph,DOID:13389,rdfs:label,labia majora carcinoma,xsd:string,
