assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5627,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5627,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5627,oio:hasExactSynonym,Adenosquamous carcinoma of the gallbladder,@en,
1,0,graph,DOID:5627,oio:hasDbXref,NCI:C7356,xsd:string,
1,0,graph,DOID:5627,oio:hasDbXref,UMLS_CUI:C1333741,xsd:string,
1,0,graph,DOID:5627,oio:hasRelatedSynonym,adenosquamous carcinoma of gallbladder,@en,
1,0,graph,DOID:5627,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5627,rdfs:subClassOf,DOID:4948,_IRI,
1,0,graph,DOID:5627,oio:id,DOID:5627,xsd:string,
1,0,graph,DOID:5627,rdfs:label,adenosquamous gallbladder carcinoma,xsd:string,
1,0,graph,DOID:5627,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5627,IAO:0000115,A gallbladder carcinoma that derives_from squamous cells and gland-like cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenosquamous_carcinoma""}]}"
