assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9310,IAO:0000115,A respiratory system benign neoplasm that arises from the nasal cavity.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.mayoclinic.org/diseases-conditions/nasal-paranasal-tumors/symptoms-causes/syc-20354136""}]}"
1,0,graph,DOID:9310,rdfs:subClassOf,DOID:0050621,_IRI,
1,0,graph,DOID:9310,rdfs:subClassOf,DOID:2163,_IRI,
1,0,graph,DOID:9310,oio:hasExactSynonym,tumor of the nasal cavity,@en,
1,0,graph,DOID:9310,oio:hasDbXref,UMLS_CUI:C0347215,xsd:string,
1,0,graph,DOID:9310,oio:hasDbXref,NCI:C4603,xsd:string,
1,0,graph,DOID:9310,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:9310,rdfs:label,nasal cavity benign neoplasm,xsd:string,
1,0,graph,DOID:9310,oio:id,DOID:9310,xsd:string,
1,0,graph,DOID:9310,oio:hasExactSynonym,neoplasm of nasal cavity,@en,
1,0,graph,DOID:9310,oio:hasDbXref,SNOMEDCT_US_2023_03_01:188874008,xsd:string,
1,0,graph,DOID:9310,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:9310,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:9310,oio:hasExactSynonym,Benign Nasal Cavity Neoplasm,xsd:string,
