assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,NCBITaxon:3398,rdfs:subClassOf,NCBITaxon:58024,_IRI,
1,0,graph,NCBITaxon:600346,rdfs:subClassOf,NCBITaxon:6757,_IRI,
1,0,graph,NCBITaxon:7952,rdfs:subClassOf,NCBITaxon:186627,_IRI,
1,0,graph,obo:UBERON_0000479,rdfs:subClassOf,obo:UBERON_0010000,_IRI,
1,0,graph,DOID:14040,rdfs:subClassOf,DOID:0060005,_IRI,
1,0,graph,NCBITaxon:11908,rdfs:subClassOf,NCBITaxon:194440,_IRI,
1,0,graph,DOID:14150,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:14150,rdfs:subClassOf,DOID:5772,_IRI,
1,0,graph,DOID:14150,rdfs:subClassOf,DOID:5612,_IRI,
1,0,graph,DOID:9297,rdfs:subClassOf,DOID:403,_IRI,
1,0,graph,obo:UBERON_0004923,rdfs:subClassOf,obo:UBERON_0000064,_IRI,
1,0,graph,DOID:12192,rdfs:subClassOf,DOID:219,_IRI,
1,0,graph,DOID:14491,rdfs:subClassOf,DOID:4939,_IRI,
1,0,graph,DOID:13160,rdfs:subClassOf,DOID:518,_IRI,
1,0,graph,DOID:13160,rdfs:subClassOf,DOID:1909,_IRI,
1,0,graph,DOID:7097,rdfs:subClassOf,DOID:5344,_IRI,
1,0,graph,DOID:8186,rdfs:subClassOf,DOID:2025,_IRI,
1,0,graph,DOID:8186,rdfs:subClassOf,DOID:1963,_IRI,
1,0,graph,DOID:7086,rdfs:subClassOf,DOID:3969,_IRI,
1,0,graph,DOID:8043,rdfs:subClassOf,DOID:2647,_IRI,
