assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001639,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0000308,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000308,rdfs:label,Human herpesvirus 1 SP140,xsd:string,
1,0,graph,ONTIE:0000308,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0000308,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0000308,rdfs:subClassOf,NCBITaxon:10298,_IRI,
1,0,graph,ONTIE:0000308,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002849,IAO:0000118,GAD-67,xsd:string,
1,0,graph,ONTIE:0002849,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002849,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002849,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002849,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002849,IAO:0000118,67 kDa glutamic acid decarboxylase,xsd:string,
1,0,graph,ONTIE:0002849,IAO:0000118,Glutamate decarboxylase 67 kDa isoform,xsd:string,
1,0,graph,ONTIE:0002849,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:10090""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002849,rdfs:label,Glutamate decarboxylase 1 (Mus musculus),xsd:string,
1,0,graph,ONTIE:0002849,OBI:9991118,Glutamate decarboxylase 1,xsd:string,
1,0,graph,ONTIE:0001518,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001518,rdfs:label,Mus musculus A.TH,xsd:string,
1,0,graph,ONTIE:0001518,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
