assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3393,IAO:0000115,An artery disease that is characterized by plaque building up along the inner walls of the arteries of the heart resulting in a narrowing of the arteries and a reduced blood supply to the cardiac muscles.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Coronary_heart_disease""}]}"
1,0,graph,DOID:3393,oio:id,DOID:3393,xsd:string,
1,0,graph,DOID:3393,oio:hasDbXref,OMIM:612030,xsd:string,
1,0,graph,DOID:3393,oio:hasDbXref,SNOMEDCT_US_2023_03_01:194852007,xsd:string,
1,0,graph,DOID:3393,oio:hasDbXref,ICD10CM:I25,xsd:string,
1,0,graph,DOID:3393,oio:hasDbXref,SNOMEDCT_US_2023_03_01:41702007,xsd:string,
1,0,graph,DOID:3393,oio:hasDbXref,ICD9CM:414.9,xsd:string,
1,0,graph,DOID:3393,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3393,oio:hasAlternativeId,DOID:3394,xsd:string,
1,0,graph,DOID:3393,oio:hasDbXref,MESH:D017202,xsd:string,
1,0,graph,DOID:3393,oio:hasDbXref,NCI:C50625,xsd:string,
1,0,graph,DOID:3393,oio:hasDbXref,UMLS_CUI:C0151744,xsd:string,
1,0,graph,DOID:3393,rdfs:subClassOf,DOID:0050828,_IRI,
1,0,graph,DOID:3393,oio:hasDbXref,OMIM:608320,xsd:string,
1,0,graph,DOID:3393,oio:hasDbXref,OMIM:607339,xsd:string,
1,0,graph,DOID:3393,oio:hasDbXref,OMIM:614293,xsd:string,
1,0,graph,DOID:3393,oio:hasDbXref,MESH:D003327,xsd:string,
1,0,graph,DOID:3393,oio:hasExactSynonym,Coronary disease,@en,
1,0,graph,DOID:3393,oio:hasAlternativeId,DOID:3363,xsd:string,
1,0,graph,DOID:3393,rdf:type,owl:Class,_IRI,
