assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2127,IAO:0000115,"A brain cancer that is characterized by abnormally proliferating cells, derives_from germ cells.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Germinoma""}]}"
1,0,graph,DOID:2127,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2127,oio:hasExactSynonym,germinoma of the brain,@en,
1,0,graph,DOID:2127,rdfs:subClassOf,DOID:2994,_IRI,
1,0,graph,DOID:2127,oio:id,DOID:2127,xsd:string,
1,0,graph,DOID:2127,rdfs:subClassOf,DOID:1319,_IRI,
1,0,graph,DOID:2127,rdfs:label,brain germinoma,xsd:string,
1,0,graph,DOID:2127,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2127,oio:hasDbXref,NCI:C6284,xsd:string,
1,0,graph,DOID:2127,oio:hasExactSynonym,intracranial germinoma,@en,
1,0,graph,DOID:2127,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2127,oio:hasDbXref,UMLS_CUI:C1332606,xsd:string,
