assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050901,rdfs:label,corpus callosum oligodendroglioma,xsd:string,
1,0,graph,DOID:0050901,rdfs:subClassOf,DOID:3187,_IRI,
1,0,graph,DOID:0050901,rdfs:subClassOf,DOID:3181,_IRI,
1,0,graph,DOID:0050901,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050901,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0050901,oio:id,DOID:0050901,xsd:string,
1,0,graph,DOID:0050901,oio:creation_date,2014-10-06T14:26:18Z,xsd:string,
1,0,graph,DOID:0050901,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050901,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0050901,IAO:0000115,A brain oligodendroglioma located_in the corpus callosum.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Corpus_callosum""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Oligodendroglioma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=46257""}]}"
