assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4111,IAO:0000115,A cervical carcinosarcoma that is located_in the cervix.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/17292949/""}]}"
1,0,graph,DOID:4111,oio:hasDbXref,UMLS_CUI:C1516426,xsd:string,
1,0,graph,DOID:4111,oio:hasDbXref,NCI:C40229,xsd:string,
1,0,graph,DOID:4111,oio:id,DOID:4111,xsd:string,
1,0,graph,DOID:4111,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4111,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4111,rdfs:subClassOf,DOID:4112,_IRI,
1,0,graph,DOID:4111,oio:hasDbXref,SNOMEDCT_US_2023_03_01:764847000,xsd:string,
1,0,graph,DOID:4111,oio:hasExactSynonym,cervical Mullerian adenosarcoma,@en,
1,0,graph,DOID:4111,oio:hasExactSynonym,cervical Muellerian adenosarcoma,@en,
1,0,graph,DOID:4111,rdfs:label,cervical adenosarcoma,xsd:string,
1,0,graph,DOID:4111,oio:hasOBONamespace,disease_ontology,xsd:string,
