assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4086,rdfs:label,testicular germ cell tumor non-seminomatous,xsd:string,
1,0,graph,DOID:4086,oio:hasExactSynonym,Testicular Non-Seminomatous Germ Cell Tumor,xsd:string,
1,0,graph,DOID:4086,oio:hasDbXref,UMLS_CUI:C2057625,xsd:string,
1,0,graph,DOID:4086,oio:hasDbXref,NCI:C9313,xsd:string,
1,0,graph,DOID:4086,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4086,oio:id,DOID:4086,xsd:string,
1,0,graph,DOID:4086,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4086,oio:hasDbXref,ICDO:9065/3,xsd:string,
1,0,graph,DOID:4086,rdfs:subClassOf,DOID:5557,_IRI,
1,0,graph,DOID:4086,oio:hasDbXref,SNOMEDCT_US_2023_03_01:107691000119101,xsd:string,
1,0,graph,DOID:4086,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4086,IAO:0000115,A testicular germ cell cancer characterized by the absence of a seminomatous component.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/24819978/""}]}"
