assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5030,oio:hasExactSynonym,pineal parenchymal tumour of intermediate differentiation,@en,
1,0,graph,DOID:5030,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5030,oio:id,DOID:5030,xsd:string,
1,0,graph,DOID:5030,rdfs:subClassOf,DOID:1664,_IRI,
1,0,graph,DOID:5030,oio:hasDbXref,SNOMEDCT_US_2023_03_01:715904005,xsd:string,
1,0,graph,DOID:5030,rdfs:label,pineal parenchymal tumor of intermediate differentiation,xsd:string,
1,0,graph,DOID:5030,oio:hasDbXref,ICDO:9362/3,xsd:string,
1,0,graph,DOID:5030,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5030,oio:hasDbXref,UMLS_CUI:C1367859,xsd:string,
1,0,graph,DOID:5030,oio:hasDbXref,NCI:C6967,xsd:string,
1,0,graph,DOID:5030,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5030,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
