assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3315,rdfs:label,lipoma,xsd:string,
1,0,graph,DOID:3315,oio:hasDbXref,NCI:C3192,xsd:string,
1,0,graph,DOID:3315,rdfs:subClassOf,DOID:0060084,_IRI,
1,0,graph,DOID:3315,oio:hasDbXref,ICD10CM:D17.9,xsd:string,
1,0,graph,DOID:3315,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:3315,oio:hasExactSynonym,tumor of adipose tissue,@en,
1,0,graph,DOID:3315,oio:hasDbXref,SNOMEDCT_US_2023_03_01:154612003,xsd:string,
1,0,graph,DOID:3315,oio:hasDbXref,ICDO:8850/0,xsd:string,
1,0,graph,DOID:3315,oio:hasDbXref,UMLS_CUI:C0346118,xsd:string,
1,0,graph,DOID:3315,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3315,oio:hasExactSynonym,Lipomatous tumor,@en,
1,0,graph,DOID:3315,IAO:0000115,A cell type benign neoplasm that is composed of lipocytes.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Benign_tumor""}]}"
