assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4527,IAO:0000115,An ovary sarcoma that is a malignant vascular tumor that derives_from blood vessels.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/24520828""}]}"
1,0,graph,DOID:4527,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4527,oio:id,DOID:4527,xsd:string,
1,0,graph,DOID:4527,oio:hasDbXref,NCI:C5232,xsd:string,
1,0,graph,DOID:4527,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:4527,rdfs:subClassOf,DOID:0001816,_IRI,
1,0,graph,DOID:4527,rdfs:subClassOf,DOID:2394,_IRI,
1,0,graph,DOID:4527,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4527,oio:hasDbXref,UMLS_CUI:C1335152,xsd:string,
1,0,graph,DOID:4527,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4527,oio:hasExactSynonym,hemangiosarcoma of Ovary,@en,
1,0,graph,DOID:4527,rdfs:label,ovarian angiosarcoma,xsd:string,
