assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002769,rdfs:label,Cytoplasmic dynein 1 heavy chain 1 (Mus musculus),xsd:string,
1,0,graph,ONTIE:0002769,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:10090""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002769,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002769,IAO:0000118,Cytoplasmic dynein heavy chain 1,xsd:string,
1,0,graph,ONTIE:0002769,IAO:0000118,Dynein heavy chain,xsd:string,
1,0,graph,ONTIE:0002769,OBI:9991118,Cytoplasmic dynein 1 heavy chain 1,xsd:string,
1,0,graph,ONTIE:0002769,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002769,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002769,IAO:0000118,cytosolic,xsd:string,
1,0,graph,ONTIE:0002769,ONTIE:0003259,protein,xsd:string,
