assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:786,oio:hasDbXref,MESH:D007818,xsd:string,
1,0,graph,DOID:786,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:786,oio:hasDbXref,ICD10CM:S12.8,xsd:string,
1,0,graph,DOID:786,rdfs:subClassOf,DOID:974,_IRI,
1,0,graph,DOID:786,oio:hasDbXref,SNOMEDCT_US_2023_03_01:195863001,xsd:string,
1,0,graph,DOID:786,oio:hasDbXref,NCI:C26810,xsd:string,
1,0,graph,DOID:786,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:786,oio:hasDbXref,ICD9CM:478.70,xsd:string,
1,0,graph,DOID:786,oio:id,DOID:786,xsd:string,
1,0,graph,DOID:786,rdfs:label,laryngeal disease,xsd:string,
1,0,graph,DOID:786,oio:hasDbXref,UMLS_CUI:C0023051,xsd:string,
1,0,graph,DOID:786,oio:hasOBONamespace,disease_ontology,xsd:string,
