assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000559,rdfs:subClassOf,NCBITaxon:10090,_IRI,
1,0,graph,ONTIE:0001932,rdfs:subClassOf,NCBITaxon:10090,_IRI,
1,0,graph,ONTIE:0000556,rdfs:subClassOf,NCBITaxon:10090,_IRI,
1,0,graph,ONTIE:0000841,rdfs:subClassOf,NCBITaxon:10090,_IRI,
1,0,graph,ONTIE:0000049,rdfs:subClassOf,NCBITaxon:10090,_IRI,
1,0,graph,ONTIE:0000027,rdfs:subClassOf,NCBITaxon:10090,_IRI,
1,0,graph,ONTIE:0000147,rdfs:subClassOf,NCBITaxon:10090,_IRI,
1,0,graph,ONTIE:0001346,rdfs:subClassOf,NCBITaxon:10090,_IRI,
1,0,graph,ONTIE:0003347,rdfs:subClassOf,NCBITaxon:10090,_IRI,
1,0,graph,ONTIE:0000168,rdfs:subClassOf,NCBITaxon:10090,_IRI,
1,0,graph,ONTIE:0001345,rdfs:subClassOf,NCBITaxon:10090,_IRI,
1,0,graph,ONTIE:0001344,rdfs:subClassOf,NCBITaxon:10090,_IRI,
1,0,graph,ONTIE:0000552,rdfs:subClassOf,NCBITaxon:10090,_IRI,
1,0,graph,ONTIE:0000056,rdfs:subClassOf,NCBITaxon:10090,_IRI,
1,0,graph,ONTIE:0001343,rdfs:subClassOf,NCBITaxon:10090,_IRI,
1,0,graph,ONTIE:0000001,rdfs:subClassOf,NCBITaxon:10090,_IRI,
1,0,graph,ONTIE:0000540,rdfs:subClassOf,NCBITaxon:10090,_IRI,
1,0,graph,ONTIE:0001056,rdfs:subClassOf,NCBITaxon:10090,_IRI,
1,0,graph,ONTIE:0000062,rdfs:subClassOf,NCBITaxon:10090,_IRI,
