assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4658,rdfs:label,benign mastocytoma,xsd:string,
1,0,graph,DOID:4658,oio:hasDbXref,SNOMEDCT_US_2023_03_01:134333006,xsd:string,
1,0,graph,DOID:4658,oio:hasDbXref,ICD10CM:D47.09,xsd:string,
1,0,graph,DOID:4658,rdfs:subClassOf,DOID:0060084,_IRI,
1,0,graph,DOID:4658,oio:hasDbXref,NCI:C9303,xsd:string,
1,0,graph,DOID:4658,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4658,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4658,oio:id,DOID:4658,xsd:string,
1,0,graph,DOID:4658,oio:hasDbXref,UMLS_CUI:C0024897,xsd:string,
1,0,graph,DOID:4658,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
