assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050902,oio:hasDbXref,SNOMEDCT_US_2023_03_01:189925001,xsd:string,
1,0,graph,DOID:0050902,oio:hasDbXref,MESH:D008527,xsd:string,
1,0,graph,DOID:0050902,oio:creation_date,2014-10-06T14:36:37Z,xsd:string,
1,0,graph,DOID:0050902,oio:hasDbXref,UMLS_CUI:C1334410,xsd:string,
1,0,graph,DOID:0050902,oio:hasAlternativeId,DOID:168,xsd:string,
1,0,graph,DOID:0050902,oio:hasAlternativeId,DOID:3858,xsd:string,
1,0,graph,DOID:0050902,rdfs:subClassOf,DOID:4706,_IRI,
1,0,graph,DOID:0050902,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0050902,oio:hasExactSynonym,infratentorial primitive neuroectodermal tumor,@en,
1,0,graph,DOID:0050902,oio:hasDbXref,ICDO:9470/3,xsd:string,
1,0,graph,DOID:0050902,oio:inSubset,obo:doid#DO_RAD_slim,_IRI,
1,0,graph,DOID:0050902,rdfs:label,medulloblastoma,xsd:string,
1,0,graph,DOID:0050902,oio:hasDbXref,NCI:C3716,xsd:string,
1,0,graph,DOID:0050902,oio:hasDbXref,NCI:C27294,xsd:string,
1,0,graph,DOID:0050902,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:0050902,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050902,IAO:0000115,An infratentorial cancer that is located_in the lower part of the brain and is a type of primitive neuroectodermal tumor.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Medulloblastoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=45780""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC3306779/""}]}"
