assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3198,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126978008,xsd:string,
1,0,graph,DOID:3198,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3198,oio:hasExactSynonym,tumor of Hypoglossal nerve,@en,
1,0,graph,DOID:3198,rdfs:label,hypoglossal nerve neoplasm,xsd:string,
1,0,graph,DOID:3198,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3198,oio:hasDbXref,NCI:C5830,xsd:string,
1,0,graph,DOID:3198,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3198,oio:hasExactSynonym,neoplasm of hypoglossal nerve,@en,
1,0,graph,DOID:3198,rdfs:subClassOf,DOID:2815,_IRI,
1,0,graph,DOID:3198,oio:hasDbXref,UMLS_CUI:C1263903,xsd:string,
1,0,graph,DOID:3198,oio:id,DOID:3198,xsd:string,
