assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2153,IAO:0000115,A malignant neoplasm of ovary and nephroblastoma that is located_in the ovaries.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/18260155""}]}"
1,0,graph,DOID:2153,rdfs:subClassOf,DOID:2394,_IRI,
1,0,graph,DOID:2153,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2153,oio:hasDbXref,UMLS_CUI:C1518746,xsd:string,
1,0,graph,DOID:2153,oio:hasRelatedSynonym,ovarian Wilms' tumor,@en,
1,0,graph,DOID:2153,oio:id,DOID:2153,xsd:string,
1,0,graph,DOID:2153,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2153,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2153,oio:hasDbXref,NCI:C40443,xsd:string,
1,0,graph,DOID:2153,rdfs:label,ovarian Wilms' cancer,xsd:string,
