assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6868,oio:id,DOID:6868,xsd:string,
1,0,graph,DOID:6868,rdfs:subClassOf,DOID:5559,_IRI,
1,0,graph,DOID:6868,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6868,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6868,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6868,rdfs:label,mediastinal malignant lymphoma,xsd:string,
1,0,graph,DOID:6868,oio:hasDbXref,NCI:C6633,xsd:string,
1,0,graph,DOID:6868,oio:hasExactSynonym,Lymphoma of mediastinum,@en,
1,0,graph,DOID:6868,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:6868,oio:hasDbXref,UMLS_CUI:C1334665,xsd:string,
