assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:461,oio:hasExactSynonym,muscle neoplasm,@en,
1,0,graph,DOID:461,oio:id,DOID:461,xsd:string,
1,0,graph,DOID:461,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:461,rdfs:label,muscle benign neoplasm,xsd:string,
1,0,graph,DOID:461,oio:hasDbXref,MESH:D009379,xsd:string,
1,0,graph,DOID:461,oio:hasExactSynonym,neoplasm of muscle,@en,
1,0,graph,DOID:461,oio:hasExactSynonym,Myomatous neoplasm,@en,
1,0,graph,DOID:461,oio:hasDbXref,MESH:D019042,xsd:string,
1,0,graph,DOID:461,oio:hasExactSynonym,Myomatous tumor,@en,
1,0,graph,DOID:461,oio:hasDbXref,NCI:C4063,xsd:string,
1,0,graph,DOID:461,oio:hasDbXref,UMLS_CUI:C0282606,xsd:string,
1,0,graph,DOID:461,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:461,rdfs:subClassOf,DOID:0060099,_IRI,
1,0,graph,DOID:461,oio:hasExactSynonym,muscle tissue neoplasm,@en,
1,0,graph,DOID:461,oio:hasDbXref,UMLS_CUI:C0027664,xsd:string,
1,0,graph,DOID:461,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:461,oio:hasAlternativeId,DOID:2692,xsd:string,
1,0,graph,DOID:461,oio:hasDbXref,SNOMEDCT_US_2023_03_01:115228006,xsd:string,
