assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002675,rdfs:label,Macrophage migration inhibitory factor (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0002675,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002675,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002675,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002675,IAO:0000118,GIF,xsd:string,
1,0,graph,ONTIE:0002675,IAO:0000118,L-dopachrome isomerase,xsd:string,
1,0,graph,ONTIE:0002675,IAO:0000118,L-dopachrome tautomerase,xsd:string,
1,0,graph,ONTIE:0002675,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002675,IAO:0000118,Phenylpyruvate tautomerase,xsd:string,
1,0,graph,ONTIE:0002675,IAO:0000118,Glycosylation-inhibiting factor,xsd:string,
1,0,graph,ONTIE:0002675,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002675,OBI:9991118,Macrophage migration inhibitory factor,xsd:string,
