assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7315,oio:hasRelatedSynonym,Jewett-Marshall stage D1 bladder cancer,@en,
1,0,graph,DOID:5324,oio:hasRelatedSynonym,fallopian tube germ cell neoplasm,@en,
1,0,graph,DOID:2156,oio:hasRelatedSynonym,ovarian germ cell tumor,@en,
1,0,graph,DOID:7843,oio:hasRelatedSynonym,carcinoma of female breast,@en,
1,0,graph,DOID:4301,oio:hasRelatedSynonym,basal cell carcinoma of the vulva,@en,
1,0,graph,DOID:3674,oio:hasRelatedSynonym,kidney rhabdoid tumor,@en,
1,0,graph,DOID:2101,oio:hasRelatedSynonym,squamous cell carcinoma of vulva,@en,
1,0,graph,DOID:3542,oio:hasRelatedSynonym,adult choroid plexus tumor,@en,
1,0,graph,DOID:4972,oio:hasRelatedSynonym,myelodysplastic myeloproliferative disease,@en,
1,0,graph,DOID:9008,oio:hasRelatedSynonym,psoriatic arthropathy,@en,
1,0,graph,DOID:298,oio:hasRelatedSynonym,adenocarcinoma of lacrimal gland,@en,
1,0,graph,DOID:9415,oio:hasRelatedSynonym,atopic asthma,@en,
1,0,graph,DOID:4278,oio:hasRelatedSynonym,basal cell carcinoma of the scrotum,@en,
1,0,graph,DOID:4113,oio:hasRelatedSynonym,adenosarcoma of uterine corpus,@en,
1,0,graph,DOID:76,oio:hasRelatedSynonym,gastric disease,@en,
1,0,graph,DOID:4872,oio:hasRelatedSynonym,adenoid cystic carcinoma of lung,@en,
1,0,graph,DOID:1561,oio:hasRelatedSynonym,Organic Mental disorder,@en,
1,0,graph,DOID:11077,oio:hasRelatedSynonym,Gibraltar fever,@en,
1,0,graph,DOID:11077,oio:hasRelatedSynonym,Malta fever,@en,
1,0,graph,DOID:11077,oio:hasRelatedSynonym,Bang's disease,@en,
