assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7603,rdfs:label,fibrosarcomatous osteosarcoma,xsd:string,
1,0,graph,DOID:7603,oio:hasDbXref,UMLS_CUI:C0279602,xsd:string,
1,0,graph,DOID:7603,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7603,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7603,oio:hasExactSynonym,Fibroblastic osteosarcoma,@en,
1,0,graph,DOID:7603,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7603,oio:hasDbXref,NCI:C4020,xsd:string,
1,0,graph,DOID:7603,oio:hasDbXref,SNOMEDCT_US_2023_03_01:12690005,xsd:string,
1,0,graph,DOID:7603,oio:hasExactSynonym,Fibrosarcomatous Osteogenic sarcoma,@en,
1,0,graph,DOID:7603,oio:id,DOID:7603,xsd:string,
1,0,graph,DOID:7603,rdfs:subClassOf,DOID:7602,_IRI,
