assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050899,IAO:0000115,A brain stem cancer that begins in the lower part of the brain on the floor of the skull.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Medulloblastoma""}]}"
1,0,graph,DOID:0050899,oio:creation_date,2014-10-06T14:23:29Z,xsd:string,
1,0,graph,DOID:0050899,oio:id,DOID:0050899,xsd:string,
1,0,graph,DOID:0050899,rdfs:subClassOf,DOID:0050902,_IRI,
1,0,graph,DOID:0050899,rdfs:label,brain stem medulloblastoma,xsd:string,
1,0,graph,DOID:0050899,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0050899,rdfs:subClassOf,DOID:4203,_IRI,
1,0,graph,DOID:0050899,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050899,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0050899,oio:hasOBONamespace,disease_ontology,xsd:string,
