assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1074,IAO:0000115,A kidney disease characterized by the failure of the kidneys to adequately filter waste products from the blood.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007644""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Renal_failure""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.nlm.nih.gov/medlineplus/kidneyfailure.html""}]}"
1,0,graph,DOID:1074,oio:id,DOID:1074,xsd:string,
1,0,graph,DOID:1074,rdfs:comment,PRISM.,xsd:string,
1,0,graph,DOID:1074,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1074,rdfs:subClassOf,DOID:557,_IRI,
1,0,graph,DOID:1074,oio:hasDbXref,SNOMEDCT_US_2023_03_01:42399005,xsd:string,
1,0,graph,DOID:1074,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1074,oio:hasExactSynonym,renal failure,@en,
1,0,graph,DOID:1074,oio:hasDbXref,ICD10CM:N19,xsd:string,
1,0,graph,DOID:1074,oio:hasDbXref,NCI:C4376,xsd:string,
1,0,graph,DOID:1074,rdfs:label,kidney failure,xsd:string,
1,0,graph,DOID:1074,oio:hasDbXref,UMLS_CUI:C0035078,xsd:string,
1,0,graph,DOID:1074,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1074,oio:hasDbXref,ICD9CM:586,xsd:string,
1,0,graph,DOID:1074,oio:hasDbXref,MESH:D051437,xsd:string,
