assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050919,rdfs:label,trachea mucoepidermoid carcinoma,xsd:string,
1,0,graph,DOID:0050919,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050919,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0050919,oio:id,DOID:0050919,xsd:string,
1,0,graph,DOID:0050919,rdfs:subClassOf,DOID:4531,_IRI,
1,0,graph,DOID:0050919,oio:creation_date,2014-10-21T11:42:42Z,xsd:string,
1,0,graph,DOID:0050919,rdfs:subClassOf,DOID:11920,_IRI,
1,0,graph,DOID:0050919,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050919,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0050919,IAO:0000115,A mucoepidermoid carcinoma located_in the trachea.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Mucoepidermoid_carcinoma""}]}"
