assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10352,oio:hasDbXref,UMLS_CUI:C1305875,xsd:string,
1,0,graph,DOID:10352,rdfs:subClassOf,DOID:0060082,_IRI,
1,0,graph,DOID:10352,oio:id,DOID:10352,xsd:string,
1,0,graph,DOID:10352,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10352,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10352,rdfs:label,breast fibroadenosis,xsd:string,
1,0,graph,DOID:10352,oio:hasDbXref,ICD9CM:610.2,xsd:string,
1,0,graph,DOID:10352,oio:hasDbXref,SNOMEDCT_US_2023_03_01:270893004,xsd:string,
1,0,graph,DOID:10352,oio:hasExactSynonym,Fibroadenosis - breast,@en,
1,0,graph,DOID:10352,oio:hasDbXref,ICD10CM:N60.2,xsd:string,
1,0,graph,DOID:10352,oio:hasExactSynonym,Fibroadenosis of breast,@en,
1,0,graph,DOID:10352,IAO:0000115,A breast benign neoplasm that has_material_basis_in fibrous tissue and epithelial tissue in which tumor cells form glands or glandlike structures.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Fibrosis""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC2429655/?page=1""}]}"
