assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002785,IAO:0000118,T-cell surface glycoprotein E2,xsd:string,
1,0,graph,ONTIE:0002785,IAO:0000118,12E7,xsd:string,
1,0,graph,ONTIE:0002785,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002785,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002785,IAO:0000118,Protein MIC2,xsd:string,
1,0,graph,ONTIE:0002785,IAO:0000118,E2 antigen,xsd:string,
1,0,graph,ONTIE:0002785,OBI:9991118,CD99 antigen,xsd:string,
1,0,graph,ONTIE:0002785,rdfs:label,CD99 antigen (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0002785,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002785,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002785,ONTIE:0003259,protein,xsd:string,
