assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001281,IAO:0000118,Ealpha(52-68)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001281,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001281,oio:hasDbXref,<http://www.informatics.jax.org/allele/MGI:3722813>,_IRI,
1,0,graph,ONTIE:0001281,IAO:0000118,1H3.1,xsd:string,
1,0,graph,ONTIE:0001281,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001281,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001281,IAO:0000118,ASFEAQGALANIAVDKA-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001281,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001281,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0001281,IAO:0000118,MHC-II I-E α-chain(52-68)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001281,rdfs:label,Mus musculus 1H3.1 TCR Tg,xsd:string,
