assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:166,oio:hasExactSynonym,Melanotic neuroectodermal tumour of infancy,@en,
1,0,graph,DOID:166,rdfs:label,melanotic neuroectodermal tumor,xsd:string,
1,0,graph,DOID:166,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:166,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:166,oio:hasExactSynonym,melanotic neuroectodermal tumour,@en,
1,0,graph,DOID:166,oio:hasDbXref,ICDO:9363/0,xsd:string,
1,0,graph,DOID:166,oio:hasDbXref,UMLS_CUI:C0206094,xsd:string,
1,0,graph,DOID:166,oio:hasDbXref,MESH:D017600,xsd:string,
1,0,graph,DOID:166,oio:hasExactSynonym,Melanotic neuroectodermal tumor of infancy,@en,
1,0,graph,DOID:166,rdfs:subClassOf,DOID:0060094,_IRI,
1,0,graph,DOID:166,oio:hasDbXref,SNOMEDCT_US_2023_03_01:1513001,xsd:string,
1,0,graph,DOID:166,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:166,oio:hasExactSynonym,Infantile Melanotic neuroectodermal neoplasm,@en,
1,0,graph,DOID:166,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:166,oio:id,DOID:166,xsd:string,
1,0,graph,DOID:166,oio:hasExactSynonym,Pigmented neuroectodermal tumour of infancy,@en,
1,0,graph,DOID:166,oio:hasDbXref,NCI:C3717,xsd:string,
