assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4765,IAO:0000115,A lung cancer that has_material_basis_in tissues of the lung and has_material_basis_in pleural tissues. It is most commonly effects children.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary/?CdrID=446557""}]}"
1,0,graph,DOID:4765,oio:hasDbXref,SNOMEDCT_US_2023_03_01:189815007,xsd:string,
1,0,graph,DOID:4765,rdfs:subClassOf,DOID:1532,_IRI,
1,0,graph,DOID:4765,oio:hasDbXref,ICDO:8972/3,xsd:string,
1,0,graph,DOID:4765,oio:id,DOID:4765,xsd:string,
1,0,graph,DOID:4765,rdfs:label,pulmonary blastoma,xsd:string,
1,0,graph,DOID:4765,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:4765,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4765,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4765,oio:hasDbXref,UMLS_CUI:C0206629,xsd:string,
1,0,graph,DOID:4765,oio:hasDbXref,MESH:D018202,xsd:string,
1,0,graph,DOID:4765,oio:hasDbXref,NCI:C3732,xsd:string,
1,0,graph,DOID:4765,rdfs:subClassOf,DOID:0070003,_IRI,
1,0,graph,DOID:4765,rdfs:subClassOf,DOID:1324,_IRI,
1,0,graph,DOID:4765,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4765,oio:hasExactSynonym,Blastoma of lung,@en,
