assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001438,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001438,IAO:0000118,Tg(Cd4-TcraDN32D3)1Aben,xsd:string,
1,0,graph,ONTIE:0001438,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0001438,IAO:0000118,Va14i,xsd:string,
1,0,graph,ONTIE:0001438,IAO:0000118,Valpha14-Jalpha18 NKT TCR Tg,xsd:string,
1,0,graph,ONTIE:0001438,IAO:0000118,NKT Invariant Valpha14 TCR Tg,xsd:string,
1,0,graph,ONTIE:0001438,rdfs:label,Mus musculus Va14i TCR Tg,xsd:string,
1,0,graph,ONTIE:0001438,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001438,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001438,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001438,oio:hasDbXref,<http://www.informatics.jax.org/allele/MGI:3505746>,_IRI,
