assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5485,IAO:0000115,A synovium cancer which develops in the synovial membrane of the joints.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Synovial_sarcoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?cdrid=44626""}]}"
1,0,graph,DOID:5485,oio:hasDbXref,GARD:7721,xsd:string,
1,0,graph,DOID:5485,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5485,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5485,oio:hasDbXref,SNOMEDCT_US_2023_03_01:63211008,xsd:string,
1,0,graph,DOID:5485,oio:hasDbXref,ICDO:9040/3,xsd:string,
1,0,graph,DOID:5485,oio:hasDbXref,NCI:C3400,xsd:string,
1,0,graph,DOID:5485,oio:hasDbXref,OMIM:300813,xsd:string,
1,0,graph,DOID:5485,oio:hasDbXref,MESH:D013584,xsd:string,
1,0,graph,DOID:5485,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:5485,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:5485,rdfs:subClassOf,DOID:2706,_IRI,
1,0,graph,DOID:5485,oio:id,DOID:5485,xsd:string,
1,0,graph,DOID:5485,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5485,oio:hasDbXref,UMLS_CUI:C0039101,xsd:string,
1,0,graph,DOID:5485,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:5485,rdfs:label,synovial sarcoma,xsd:string,
