assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4013,IAO:0000115,An urethra cancer that is characterized by cancer cells forming in the renal pelvis and ureter.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/31950597/""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/9730148/""}]}"
1,0,graph,DOID:4013,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4013,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4013,oio:hasDbXref,UMLS_CUI:C0863015,xsd:string,
1,0,graph,DOID:4013,rdfs:subClassOf,DOID:734,_IRI,
1,0,graph,DOID:4013,oio:hasExactSynonym,urethral transitional cell carcinoma,@en,
1,0,graph,DOID:4013,oio:id,DOID:4013,xsd:string,
1,0,graph,DOID:4013,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4013,rdfs:label,urethra transitional cell carcinoma,xsd:string,
1,0,graph,DOID:4013,rdfs:subClassOf,DOID:2671,_IRI,
1,0,graph,DOID:4013,oio:hasDbXref,NCI:C6166,xsd:string,
