assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8567,IAO:0000115,A lymphoma that is marked by the presence of a type of cell called the Reed-Sternberg cell.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Hodgkin%27s_lymphoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/22835602""}]}"
1,0,graph,DOID:8567,oio:hasAlternativeId,DOID:8685,xsd:string,
1,0,graph,DOID:8567,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:8567,<http://www.w3.org/2004/02/skos/core#exactMatch>,NCI:C9357,xsd:string,
1,0,graph,DOID:8567,oio:hasAlternativeId,DOID:0060059,xsd:string,
1,0,graph,DOID:8567,oio:hasDbXref,OMIM:236000,xsd:string,
1,0,graph,DOID:8567,oio:hasDbXref,GARD:2714,xsd:string,
1,0,graph,DOID:8567,oio:hasExactSynonym,stage II Subdiaphragmatic Hodgkin Lymphoma,@en,
1,0,graph,DOID:8567,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:8567,oio:hasAlternativeId,DOID:8715,xsd:string,
1,0,graph,DOID:8567,oio:hasDbXref,UMLS_CUI:C0019829,xsd:string,
1,0,graph,DOID:8567,oio:hasDbXref,SNOMEDCT_US_2023_03_01:118599009,xsd:string,
1,0,graph,DOID:8567,oio:hasDbXref,OMIM:400021,xsd:string,
1,0,graph,DOID:8567,oio:hasExactSynonym,Hodgkin's sarcoma,@en,
1,0,graph,DOID:8567,oio:hasDbXref,ICD10CM:C81,xsd:string,
1,0,graph,DOID:8567,oio:hasDbXref,ICD9CM:201,xsd:string,
1,0,graph,DOID:8567,rdfs:label,Hodgkin's lymphoma,xsd:string,
1,0,graph,DOID:8567,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:8567,oio:hasDbXref,MESH:D006689,xsd:string,
1,0,graph,DOID:8567,oio:hasExactSynonym,Hodgkin disease,@en,
