assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4066,IAO:0000115,A rhabdomyosarcoma and sarcoma of the anus that is located_in the anus.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4422314/""}]}"
1,0,graph,DOID:4066,oio:hasDbXref,UMLS_CUI:C1332276,xsd:string,
1,0,graph,DOID:4066,oio:hasExactSynonym,rhabdomyosarcoma of anus,@en,
1,0,graph,DOID:4066,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4066,rdfs:subClassOf,DOID:3247,_IRI,
1,0,graph,DOID:4066,oio:id,DOID:4066,xsd:string,
1,0,graph,DOID:4066,rdfs:label,anus rhabdomyosarcoma,xsd:string,
1,0,graph,DOID:4066,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4066,oio:hasDbXref,NCI:C5610,xsd:string,
1,0,graph,DOID:4066,rdfs:subClassOf,DOID:14110,_IRI,
1,0,graph,DOID:4066,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
