assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3371,IAO:0000115,A bone sarcoma that has_material_basis_in cells derived from transformed cells that produce cartilage.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Chondrosarcoma""}]}"
1,0,graph,DOID:3371,oio:hasDbXref,ICDO:9220/3,xsd:string,
1,0,graph,DOID:3371,oio:id,DOID:3371,xsd:string,
1,0,graph,DOID:3371,oio:hasExactSynonym,primary chondrosarcoma of the bone,@en,
1,0,graph,DOID:3371,oio:hasDbXref,UMLS_CUI:C1335473,xsd:string,
1,0,graph,DOID:3371,oio:hasDbXref,NCI:C7155,xsd:string,
1,0,graph,DOID:3371,oio:hasDbXref,SNOMEDCT_US_2023_03_01:443520009,xsd:string,
1,0,graph,DOID:3371,oio:hasDbXref,GARD:6004,xsd:string,
1,0,graph,DOID:3371,oio:hasDbXref,OMIM:215300,xsd:string,
1,0,graph,DOID:3371,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3371,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3371,rdfs:label,chondrosarcoma,xsd:string,
1,0,graph,DOID:3371,oio:hasExactSynonym,chondrosarcoma of bone,@en,
1,0,graph,DOID:3371,oio:hasDbXref,MESH:D002813,xsd:string,
1,0,graph,DOID:3371,oio:hasDbXref,UMLS_CUI:C0008479,xsd:string,
1,0,graph,DOID:3371,oio:hasDbXref,SNOMEDCT_US_2023_03_01:735679005,xsd:string,
1,0,graph,DOID:3371,oio:hasDbXref,GARD:6055,xsd:string,
1,0,graph,DOID:3371,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3371,oio:hasDbXref,NCI:C2946,xsd:string,
1,0,graph,DOID:3371,oio:hasAlternativeId,DOID:3370,xsd:string,
