assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6162,oio:hasExactSynonym,pediatric testicular Embryonal carcinoma,@en,
1,0,graph,DOID:6041,oio:hasExactSynonym,spindle cell melanoma of the Choroid,@en,
1,0,graph,DOID:8340,oio:hasExactSynonym,"Cervical Mucinous Adenocarcinoma, Endocervical-Type",xsd:string,
1,0,graph,DOID:8340,oio:hasExactSynonym,"Mucinous adenocarcinoma, endocervical type",xsd:string,
1,0,graph,DOID:9550,oio:hasExactSynonym,indolent myeloma,xsd:string,
1,0,graph,DOID:5183,oio:hasExactSynonym,Hereditary Wilms tumour,@en,
1,0,graph,DOID:5183,oio:hasExactSynonym,WT1,@en,
1,0,graph,DOID:5183,oio:hasExactSynonym,hereditary Wilms' tumour,@en,
1,0,graph,DOID:5183,oio:hasExactSynonym,Hereditary Wilms tumor,@en,
1,0,graph,DOID:7482,oio:hasExactSynonym,meningioma of the Petrous Ridge,@en,
1,0,graph,DOID:8692,oio:hasExactSynonym,Non-Lymphocytic Leukemia,@en,
1,0,graph,DOID:8692,oio:hasExactSynonym,myeloid leukaemia,@en,
1,0,graph,DOID:8692,oio:hasExactSynonym,myeloid granulocytic leukaemia,@en,
1,0,graph,DOID:8692,oio:hasExactSynonym,leukaemia myelogenous,@en,
1,0,graph,DOID:8692,oio:hasExactSynonym,myeloid granulocytic leukemia,@en,
1,0,graph,DOID:8692,oio:hasExactSynonym,leukemia myelogenous,@en,
1,0,graph,DOID:5293,oio:hasExactSynonym,leiomyosarcoma of the bile duct,@en,
1,0,graph,DOID:5172,oio:hasExactSynonym,carcinoma in situ of endometrium,@en,
1,0,graph,DOID:5172,oio:hasExactSynonym,endometrial carcinoma in situ,@en,
1,0,graph,DOID:4072,oio:hasExactSynonym,duodenal disease,@en,
