assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4152,IAO:0000115,"A chordoma that histologically derives_from chordoma, derives_from chondroma, and derives_from chondrosarcoma.",xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.ajnr.org/ajnr-case-collections-diagnosis/chondroid-chordoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://my.clevelandclinic.org/health/diseases/17916-chordoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC6263615/""}]}"
1,0,graph,DOID:4152,oio:hasDbXref,NCI:C6902,xsd:string,
1,0,graph,DOID:4152,oio:hasDbXref,UMLS_CUI:C1266173,xsd:string,
1,0,graph,DOID:4152,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:4152,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4152,oio:hasDbXref,ICDO:9371/3,xsd:string,
1,0,graph,DOID:4152,oio:hasDbXref,SNOMEDCT_US_2023_03_01:128784007,xsd:string,
1,0,graph,DOID:4152,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4152,rdfs:label,chondroid chordoma,xsd:string,
1,0,graph,DOID:4152,rdfs:subClassOf,DOID:3302,_IRI,
1,0,graph,DOID:4152,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4152,oio:id,DOID:4152,xsd:string,
