assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4739,rdfs:subClassOf,DOID:2998,_IRI,
1,0,graph,DOID:2998,oio:id,DOID:2998,xsd:string,
1,0,graph,DOID:5834,rdfs:subClassOf,DOID:2998,_IRI,
1,0,graph,DOID:512,rdfs:subClassOf,DOID:2998,_IRI,
1,0,graph,DOID:5557,rdfs:subClassOf,DOID:2998,_IRI,
1,0,graph,DOID:5842,rdfs:subClassOf,DOID:2998,_IRI,
1,0,graph,DOID:12276,rdfs:subClassOf,DOID:2998,_IRI,
1,0,graph,DOID:12253,rdfs:subClassOf,DOID:2998,_IRI,
1,0,graph,DOID:12286,rdfs:subClassOf,DOID:2998,_IRI,
1,0,graph,DOID:5680,rdfs:subClassOf,DOID:2998,_IRI,
1,0,graph,DOID:4084,rdfs:subClassOf,DOID:2998,_IRI,
1,0,graph,DOID:4062,rdfs:subClassOf,DOID:2998,_IRI,
