assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4916,oio:id,DOID:4916,xsd:string,
1,0,graph,DOID:4916,oio:hasDbXref,SNOMEDCT_US_2023_03_01:128665000,xsd:string,
1,0,graph,DOID:4916,oio:hasDbXref,NCI:C4536,xsd:string,
1,0,graph,DOID:4916,rdfs:subClassOf,DOID:1785,_IRI,
1,0,graph,DOID:4916,oio:hasDbXref,UMLS_CUI:C0346300,xsd:string,
1,0,graph,DOID:4916,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:4916,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4916,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4916,oio:hasDbXref,MESH:D010911,xsd:string,
1,0,graph,DOID:4916,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:4916,rdfs:label,pituitary carcinoma,xsd:string,
1,0,graph,DOID:4916,oio:hasDbXref,ICDO:8272/3,xsd:string,
1,0,graph,DOID:4916,oio:hasExactSynonym,carcinoma of the Pituitary gland,@en,
1,0,graph,DOID:4916,rdf:type,owl:Class,_IRI,
